"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2000/01/rdf-schema#label","Camas Creek Cutoff Road"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2000/01/rdf-schema#comment","La Camas Creek Cutoff Road est une route du comté de Flathead, dans le Montana, dans le nord-ouest des États-Unis. Protégée au sein du parc national de Glacier, elle a été construite dans les années 1960 dans le cadre de la Mission 66. Elle est inscrite au Registre national des lieux historiques depuis le 11 juillet 2014."
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camas_Creek_Cutoff_Road"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/14000393"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camas_Creek_Cutoff_Road"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96143426"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lrh8g_64"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fwjygjk4"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camas_Creek_Cutoff_Road"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageID",13401881
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageRevisionID",186446633
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Flathead"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flathead"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_66_dans_un_parc_national"
"http://fr.dbpedia.org/resource/Camas_Creek_Cutoff_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2014"
