"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#label","Parco Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#label","Parc Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#label","ソコーリニキ公園"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc de Culture et de Détente Sokolniki (en russe : Парк Сокольники, littéralement « Parc des Faucons ») est l'un des parcs les plus grands de Moscou. Il fut créé par le tsar Alexis Ier Mikhaïlovitch, père de Pierre le Grand. Il tient son nom d'une pratique du XVIIe siècle, qui voyait les tsars et leurs fauconniers y chasser le lièvre et le renard avec l'aide de leurs faucons."
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ParkSokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/parksokolniki/"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/sokolpark"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7736116000"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sokolniki_Park"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCu_QjCHV9AgPq0eLygYldfg"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Park_Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sokolniki_(parko)"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokolniki_Park"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sokolniki_Park"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sokolnikiparken"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taman_Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פארק_סוקולניקי"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокольники_(парк)"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xp5f"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375145"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコーリニキ公園"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageID",1557869
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageRevisionID",183878154
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokolniki_(métro_de_Moscou,_ligne_Sokolnitcheskaïa)"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconnerie"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisetier"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_d'automne._Sokolniki"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Moscou"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_contemporain_de_la_calligraphie"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Parc_Sokolniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
