"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kashiwa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Kashiwa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kašiwě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kashiwie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Касиве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كاشيوا_(تشيبا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335790"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://dbpedia.org/ontology/wikiPageID",5954014
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://dbpedia.org/ontology/wikiPageRevisionID",107429907
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kashiwa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kashiwa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kashiwa?oldid=107429907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kashiwa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
