"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2000/01/rdf-schema#label","HMS Token"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2000/01/rdf-schema#label","HMS Token"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Token (pennant number : P328) est un sous-marin du troisième groupe de la classe T, lancé en 1943, en service dans la Royal Navy. Il est le premier (et jusqu’à présent, le seul) navire de la Royal Navy à porter le nom de Token (en français : jeton). Il est démoli en 1970."
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9284760"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Token"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlfkv"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Token_(P328)"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Token"
"http://fr.dbpedia.org/resource/HMS_Token","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_توکن_(پی۳۲۸)"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageID",13747886
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageRevisionID",188873086
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(écart)"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penzance"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/HMS_Token","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_(bateau)"
