"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Musique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_по_городам"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_efter_by"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Muisic_bi_ceety"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudba_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музика_по_град"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөгжим_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şehirlerine_göre_müzik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各城市音乐"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мусăк,_хуласемпе"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:都市別の音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалалар_буйынса_музыка"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երաժշտություն_ըստ_քաղաքի"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muziko_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466708"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শহর_অনুযায়ী_সঙ্গীত"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikk_etter_by"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://dbpedia.org/ontology/wikiPageID",7452362
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",181610478
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Musique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_par_ville?oldid=181610478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique"
