"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#label","Harald Ingholdt"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#comment","Harald Ingholdt (Copenhague, 11 mars 1896-Hamden, 28 octobre 1985) est un archéologue et orientaliste danois."
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012690386"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=haraldingholt"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35950255"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=210279"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10804536"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1159458"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/IngholtHarald"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22058083"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121410"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003400455"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_0591"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=786609"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001001955"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053749708"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3049031"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073406082"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record173182"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harald_Ingholt"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/209780"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124501907#about"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520052"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03365722X/id"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Ingholt"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500457832"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:70886"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1860702"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harald_Ingholt"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39473279"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c57mhv"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/deathDate",1985-10-28
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageID",9345534
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageRevisionID",182017475
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1896"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamden_(Connecticut)"
"http://fr.dbpedia.org/resource/Harald_Ingholdt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_danois"
