"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#label","Semyonovsky Island"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#label","Semjonowski-Insel"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Siemionowska"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#label","Isola di Semënov"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#label","Île Semionovski"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2000/01/rdf-schema#comment","L'île Semionovski, en russe : остров Семёновский, ostrov Semionovski, est un banc de sable de la mer de Laptev, qui constitue les restes d'une ancienne île des îles de Nouvelle-Sibérie, en Russie."
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Semionovo_sala"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セミョーノフスキー島"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Semënov"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Semyonovski_adası"
"http://fr.dbpedia.org/resource/Île_Semionovski","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Semjonovskij"
