"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Château fort en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Замки_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قلعه‌ها_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kastiel_yn_Belgje"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Buergen_a_Schlässer_an_der_Belsch"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの城"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_gazteluak"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Castelos_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Castells_de_Bèlgica"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_del_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_성"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cestyll_Gwlad_Belg"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kastalar_í_Belgíu"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kasteel_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_قلعے"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելգիայի_դղյակներ"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lâu_đài_Bỉ"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قلاع_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gradovi_v_Belgiji"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zamki_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Belgia_linnused"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belgium_kastélyai,_palotái"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgian_linnat"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბელგიის_ციხესიმაგრეები"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Замки_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Burg_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Замоци_во_Белгија"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrady_v_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kasteloj_en_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Belçika_qəsrləri"
"http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בלגיה:_טירות"
