"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2000/01/rdf-schema#label","Tawassul"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2000/01/rdf-schema#label","توسل (إسلام)"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2000/01/rdf-schema#label","Tawassoul"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2000/01/rdf-schema#comment","At-tawassoul (arabe : التوسّل) est une pratique religieuse dans l'islam qui renvoie à la notion d'intercession. Sa méthode et sa définition exacte sont sujettes à de nombreux litiges au sein de la communauté musulmane[source insuffisante]. La pratique du tawassoul est étroitement liée aux concepts du tabâruk, la recherche de bénédiction auprès de quelqu'un ou de quelque chose, et de l', c'est-à-dire demander l'aide de quelqu'un."
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тавассуль"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tevessül"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tawassul"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাওয়াসসুল"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tawassul"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbpcr"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278308"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توسل_(إسلام)"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tawassol"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توسل"
"http://fr.dbpedia.org/resource/Tawassoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tawassul"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageID",2248296
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageRevisionID",189322503
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istighatha"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Qudama_Al-Maqdisi"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécréant"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahl_al-bayt"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_al-Boukhârî"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_projets_de_bienfaisance_islamiques"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudée"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Tawassoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikilivres:Le_Coran/Sourate_4_:_Les_femmes_(An-Nisa')"
