"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Maroons de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398949"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Монреаль_Марунс"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Montreal_Maroons"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://dbpedia.org/ontology/wikiPageID",3739742
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",190225674
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Maroons de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maroons_de_Montréal?oldid=190225674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_défunte_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Maroons_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu_à_Montréal"
