"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/2000/01/rdf-schema#label","Banque de l'Union européenne industrielle et financière"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de l'Union européenne industrielle et financière (UEIF) est une ancienne banque d'affaires française."
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l5zrw"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16531305"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageID",7604429
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageRevisionID",185004270
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_II_Schneider"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonnasse"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Banque_de_l'Union_européenne_industrielle_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_française_disparue"
