"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2000/01/rdf-schema#label","Nageur algérien"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Algerian_male_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شناگران_مرد_اهل_الجزایر"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perenang_putra_Aljazair"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Алжирські_плавці"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8235001"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الجزائری_مرد_تیراک"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباحون_جزائريون"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://dbpedia.org/ontology/wikiPageID",8725988
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://dbpedia.org/ontology/wikiPageRevisionID",143546488
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2004/02/skos/core#prefLabel","Nageur algérien"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageur_algérien?oldid=143546488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_algérien"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_algérien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageur_par_nationalité"
