"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Steel (DC Comics)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Acciaio (personaggio)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Steel (John Henry Irons)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Acero (John Henry Irons)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","スティール (DCコミックス)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Steel (comics)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dr. John Henry Irons est le 3e héros connu sous le nom de Steel, c'est un personnage fictif de DC Comics. Il est également connu sous le nom de Man of Steel (l'homme d'acier). Il a été créé par Louise Simonson et et est apparu dans Adventures of Superman #500, ils se sont inspirés du héros afro-américain John Henry et de Superman pour le créer."
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיל_(קומיקס)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0m1h"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیل_(جان_هنری_آیرنز)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティール_(DCコミックス)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steel_(John_Henry_Irons)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aço_(DC_Comics)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steel_(DC_Comics)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steel_(Comicserie)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005691"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acciaio_(personaggio)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鋼人_(DC漫畫)"
"http://fr.dbpedia.org/resource/Steel_(comics)","http://dbpedia.org/ontology/wikiPageID",3520915
