"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/2000/01/rdf-schema#label","Le Château d'Eppstein"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/2000/01/rdf-schema#comment","Le Château d'Eppstein est un roman fantastique d’Alexandre Dumas père, écrit avec la collaboration de Paul Meurice, paru en 1843. Le roman raconte la vie et les amours de deux générations de comtes d’Eppstein, rythmées par les apparitions d’Albine, jeune femme assassinée par son mari jaloux la nuit de Noël."
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90417306"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bqj3x"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageID",13246688
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageRevisionID",171918411
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_français"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_au_collier_de_velours"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'If"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meurice"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Dantès"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eppstein"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertextualité"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843_en_littérature"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Un_Fantômes"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_des_Carpathes"
"http://fr.dbpedia.org/resource/Le_Château_d'Eppstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
