"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2000/01/rdf-schema#label","Professeur par université"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_by_university_or_college_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_сургуулийн_багш_их_сургуулиар"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irakasleak_unibertsitatearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিশ্ববিদ্যালয়_অনুযায়ী_শিক্ষক"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_by_university_or_college_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Professorar_etter_lærestad"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_po_univerzah"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_تدريس_حسب_الجامعة_أو_الكلية"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Videnskabsfolk_efter_institution"
