"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Le Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Lo Clapièr"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Le Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Ле-Клап'є"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Le Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","勒克拉皮耶"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Lo Clapièr"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Le Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#label","Le Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#comment","Le Clapier est une commune française située dans le département de l'Aveyron en région Occitanie."
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211200670"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGLMAwhUYKg/"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12067"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3004586/"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le-Klapye"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Κλαπιέ"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clapier_(Averon)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Клап'є"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Клапье"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒克拉皮耶"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клапје_(Аверон)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Клапье"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082315"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152470430#about"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Clapièr"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Կլապիե"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Le_Clapier"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m93dz"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Клапье"
"http://fr.dbpedia.org/resource/Le_Clapier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Clapièr"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageID",334678
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageRevisionID",190466555
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Causses"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lodève"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Greschny"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_12067.png"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Le_Clapier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
