"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Interstate 95 en Géorgie"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","L'interstate 95 est une autoroute inter-États majeure de l'est des États-Unis, traversant notamment les villes de Miami, Washington, Philadelphie, New York et Boston. Dans sa section en Géorgie, longue de 180 kilomètres, elle suit la côte atlantique sur toute sa longueur, en traversant une région forestière, peu urbanisée. Toutefois, elle passe près de la 3e ville en importance de l'État, Savannah. Elle demeure une route moyennement empruntée en Géorgie"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interstate_95_in_Georgia"
"http://fr.dbpedia.org/resource/Interstate_95_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f567_"
