"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_نیو_ساؤتھ_ویلز"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yeni_Cənubi_Uels_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新南威尔士州地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_South_Wales)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_De_Cymru_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251209"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_نيوساوث_ويلز"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Gales_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geografy_fan_Nij-Súd-Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:New_South_Wales'_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Heograpia_ti_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çheer-oaylleeaght_Vretyn_Yiass_Noa"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ახალი_სამხრეთი_უელსის_გეოგრაფია"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Нового_Південного_Уельсу"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Категориэ:ЩIэ_Ипшэ_Уелс_и_хэкумэтх"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Güney_Galler_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Нового_Южного_Уэльса"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:یئنی_گونئی_ولز_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Nieuw-Zuid-Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Географија_на_Нов_Јужен_Велс"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шинэ_Өмнөд_Вэльсийн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_סאות'_ויילס:_גאוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:New_South_Wales_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Nova_Gales_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Новага_Паўднёвага_Уэльса"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Nového_Južného_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_New_Sooth_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Nuovo_Galles_del_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴사우스웨일스주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Novsudkimrio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Nového_Jižního_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Nowej_Południowej_Walii"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_Nova_Gal·les_del_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageID",2173369
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",119826696
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de la Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud?oldid=119826696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Australie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Galles_du_Sud"
