"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2000/01/rdf-schema#label","Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2000/01/rdf-schema#label","Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2000/01/rdf-schema#label","Секі"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2000/01/rdf-schema#label","Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2000/01/rdf-schema#label","Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seki_(rozcestník)"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seki_(disambigua)"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэки"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422612"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секі"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seki"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageID",3014582
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageRevisionID",186074371
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsutomu_Seki"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seki_Kōwa"
"http://fr.dbpedia.org/resource/Seki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seki_(Gifu)"
