"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#label","Piquas kärnkraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Piqua"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#label","Piqua Nuclear Generating Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Piqua"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Piqua est une centrale nucléaire qui a été installée à Piqua dans l'Ohio aux États-Unis. Le site comprenait un réacteur de 45,5 MW à refroidissement et modération thermique. Le réacteur de Piqua a été en fonctionnement entre 1963 et 1966 pour réaliser des essais demandés par l'AEC (Commission de l'Energie atomique).Après l'arrêt des essais en 1966, le fluide de refroidissement et les éléments radioactifs ont été retirés. Les structures radioactives ont été confinées par du sable et du ciment."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piqua_Nuclear_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piqua_Nuclear_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Piqua"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piqua_Nuclear_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850462"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Piqua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_بيكوا_للطاقة_النووية"
