"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2000/01/rdf-schema#label","USS Minivet (AM-371)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2000/01/rdf-schema#label","USS Minivet (AM-371)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Minivet (pennant number AM-371) est un dragueur de mines de la Classe Auk lancé pour la United States Navy (USN) et qui a servi pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0n52"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871836"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Minivet_(AM-371)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_مینیوت_(ای‌ام-۳۷۱)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageID",13443795
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageRevisionID",180625822
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Auk"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Auk"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasebo"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_Machinery_and_Foundry"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Tsushima"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Ship"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_(1912-1959).svg"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/m11/minivet-i.htm"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/ship/5382.html"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://dbpedia.org/ontology/wikiPageLength",6436
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Auk"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Minivet_(AM-371)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
