"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bouctouche Sud"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bouctouche Sud (anglais : South Branch Buctouche River) est une rivière du Nouveau-Brunswick. Celle-ci prend sa source dans les marais près de Gallagher Ridge, à 90 mètres d'altitude, près de la source de la rivière Bouctouche. Elle traverse une région principalement forestière. Le long de son cours se trouvent, d'amont en aval, New Scotland et Gladeslide, deux hameaux de la paroisse de Moncton. La rivière suit un cours généralement orienté nord-est-nord. Sa haute vallée à un relief peu escarpé, tandis que la basse vallée passe par une gorge."
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnll"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433649"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageID",2854474
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",135047430
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bouctouche"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kent_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtés_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Moncton"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Sainte-Marie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://dbpedia.org/ontology/wikiPageLength",2331
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kent_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://xmlns.com/foaf/0.1/name","Rivière Bouctouche Sud"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Bouctouche_Sud?oldid=135047430&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/nom","Rivière Bouctouche Sud"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/lienSubdivision","Comtés"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Kent_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Rivière_Bouctouche_Sud","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rivière_Bouctouche"
