"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#label","Tubing"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#label","チュービング"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#label","Tubing"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#label","Тюбінг (розвага)"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#label","Тюбинг (спорт)"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#comment","Le tubing est une activité récréative dans laquelle l'individu chevauche un pneumatique qui glisse sur l'eau, la neige ou dans l'air. Selon Time Magazine, le tubing sur l'eau aurait été inventé en Thaïlande par la princesse Chumbhot de Nagar Svarga au milieu du XXe siècle. Le pneumatique peut glisser librement où être tiré par un véhicule. Très prisé aux États-Unis, le tubing peut être une activité dangereuse. Entre 1991 et 2009, les blessures liées à la pratique ont augmenté de 250 % avec 7 216 blessures recensées dans le pays en 2009. 
* Tubing en eau libre à Esopus Creek. 
* 
*"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tubing"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-Tubing.wav"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sk_3"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubing"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978323"
"http://fr.dbpedia.org/resource/Tubing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگرمی_با_تیوب"
