"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Federazione Italiana di Atletica Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Federazione Italiana di Atletica Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération italienne d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Federazione Italiana di Atletica Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération italienne d'athlétisme (en italien, Federazione italiana di atletica leggera, FIDAL) est une fédération sportive dont l'objet est de promouvoir la pratique de l'athlétisme et d'en coordonner les activités amateuriales et de compétition en Italie. Son président était Franco Arese. Elle a été fondée en 1906."
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/109792543210630529681"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9853_8319"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7691fXeyNFlMROfkJ-WWUg"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atleticaitalia"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fidal.it"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_دو_و_میدانی_ایتالیا"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85097843"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025z16r"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federazione_Italiana_di_Atletica_Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federazione_Italiana_di_Atletica_Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/210037-X"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalya_Atletizm_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_Italiana_di_Atletica_Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Federazione_Italiana_di_Atletica_Leggera"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146020653"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Athletics_Federation"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11316"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",4331717
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",179932134
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Mei"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Arese"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_de_football"
"http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1906"
