"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/2000/01/rdf-schema#label","Clair de Donatoni"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/2000/01/rdf-schema#comment","Clair est un ensemble de deux pièces pour clarinette seule composée par Franco Donatoni en 1980. Elle correspond à une période où le compositeur en doute permanent apparaît se réconcilier avec une écriture plus souple, concentrée sur les instruments solos et la voix. Clair constitue une des œuvres majeures écrites pour clarinette seule en musique contemporaine de la fin du XXe siècle par la complexité et la richesse de son matériau sonore. La pièce est éditée chez Ricordi à Milan."
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d4d95b7-aa13-41b7-9db8-e6f59336a2c0"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815361j#about"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110610979"
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://dbpedia.org/ontology/wikiPageID",14634587
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://dbpedia.org/ontology/wikiPageRevisionID",190128819
"http://fr.dbpedia.org/resource/Clair_de_Donatoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Freundschaft_de_Stockhausen"
