"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#label","黑森-菲利普斯塔爾-巴赫菲爾德的威廉 (1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo d'Assia-Philippsthal-Barchfeld (1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Hesse-Philippsthal-Barchfeld (1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Hesse-Philippsthal-Barchfeld (1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Hesse-Philippsthal-Barchfeld, né le 1er mars 1905 à Rotenburg et mort au combat le 30 avril 1942, selon les sources à Bieloï Viasmar en Russie ou à Gór en Hongrie, est le fils du prince Clovis de Hesse-Philippsthal-Barchfeld, landgrave de la maison du même nom."
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10870.htm#i108691"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00024304&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188615212"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Hessen-Philippsthal-Barchfeld-1"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Wilhelm_of_Hesse-Philippsthal-Barchfeld_(1)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・フォン・ヘッセン_(1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w34bj9"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_d'Assia-Philippsthal-Barchfeld_(1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal-Barchfeld_(1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_της_Έσσης-Φίλιπσταλ-Μπάρχφελντ_(1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_von_Hessen-Philippsthal-Barchfeld_(1905–1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120350"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑森-菲利普斯塔爾-巴赫菲爾德的威廉_(1905-1942)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gór"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotenburg_an_der_Fulda"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageID",4393354
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageRevisionID",190400361
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barchfeld"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal_(1933-)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Prusse"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gór"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotenburg_an_der_Fulda"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_de_Hesse-Philippsthal-Barchfeld"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1942"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Prusse_(1880-1925)"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotenburg_an_der_Fulda"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippsthal"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_de_l'infobox_a_plusieurs_valeurs_sourcées"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1942"
"http://fr.dbpedia.org/resource/Guillaume_de_Hesse-Philippsthal-Barchfeld_(1905-1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
