"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#label","Mary Jane Croft"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#label","Mary Jane Croft"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jane Croft est une actrice américaine née le 15 février 1916 à Muncie, Indiana (États-Unis), décédée le 24 août 1999 à Century City (Californie)."
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p423552"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/214130/"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/819/000347775/"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0188483"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6646944"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zp4f60"
"http://fr.dbpedia.org/resource/Mary_Jane_Croft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Croft-1253"
