"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#label","Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#label","كوكلة"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#label","Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#label","Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#label","Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#comment","Cucullia est un genre de lépidoptères (papillons) de la famille des Noctuidae, de la sous-famille des Cuculliinae."
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/57545"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hettefly"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CUCUG"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/214"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=259017"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004305"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61971"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166964"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000519258"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=188870"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7543"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1763285"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/91b49536-371b-4022-9d2f-128c7f2a6b1f"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=7584.0"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=446755"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53501"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكله"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654752"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780953865"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冬夜蛾属"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56381"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9t8w"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكلة"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cucullia"
"http://fr.dbpedia.org/resource/Cucullia","http://dbpedia.org/ontology/wikiPageID",1022190
"http://fr.dbpedia.org/resource/Cucullia","http://dbpedia.org/ontology/wikiPageRevisionID",159780183
"http://fr.dbpedia.org/resource/Cucullia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Paula_Schrank"
"http://fr.dbpedia.org/resource/Cucullia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
