"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Karolina Północna)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Carolina del Norte)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Мерфі (Північна Кароліна)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (North Carolina)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Carolina do Norte)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy, North Carolina"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Murphy (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Murphy est le siège du comté de Cherokee, situé en Caroline du Nord, aux États-Unis."
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042005"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430826.xml"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murphy,_North_Carolina"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406220"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1013848"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Murphy-NC"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Carolina/Localities/M/Murphy/"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мерфи_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yfbk"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130207195"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мерфи_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مورفی،_قوزئی_کارولینا"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murphy_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murphy_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Murphy,_North_Carolina"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرفي"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Murphy_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murphy_(North_Carolina)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Murphy,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Murphy_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murphy,_North_Carolina"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرفی،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Murphy_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Murphy,_North_Carolina"
