"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Iron (dialecte)"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2000/01/rdf-schema#comment","L'iron est l'un des deux dialectes actuels de la langue ossète, l'autre étant le digor. L'iron est le dialecte le plus répandu et forme la base de l'ossète littéraire."
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Iron-dialect"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οσσετικά_Ιρόν"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/iron1242"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dialecto_iron"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شێوەزاری_ئیرۆنی"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ирон_диалект"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویش_ایرونی"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vb2l"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585922"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иронский_диалект"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Ossetian"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageID",8239380
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageRevisionID",145376836
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dans_les_pays_caucasiens"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes_orientales"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossète"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_ossète"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digor_(dialecte)"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://dbpedia.org/ontology/wikiPageLength",2338
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_ossète"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://xmlns.com/foaf/0.1/name","Ирон ӕвзаг, Iron ævzag"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://xmlns.com/foaf/0.1/name","Iron"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Iron_(dialecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
