"subject","predicate","object"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#label","Better Times"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#label","Tempi migliori (film 1919)"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#label","Better Times (film)"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#comment","Better Times est un film américain écrit et réalisé par King Vidor, sorti en 1919."
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Better_Times_(film)"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201205/"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84857"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/220056,"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009924"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=68020"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempi_migliori_(film_1919)"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Better_Times_(film)"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwtn4"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900184"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Better_Times"
"http://fr.dbpedia.org/resource/Better_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Better_Times_(film)"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageID",6241600
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageRevisionID",121575180
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hackathorne"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julanne_Johnston"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Woodthorpe"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_chrétienne"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McDonald_(acteur)"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasu_Pitts"
"http://fr.dbpedia.org/resource/Better_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Fay"
