"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:基地"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Fundacja"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:بنیاد_کهکشانی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Seria_Fundației"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Foundation_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11862745"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Ciclo_delle_Fondazioni"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Фундація_Айзека_Азімова"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://dbpedia.org/ontology/wikiPageID",3160952
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://dbpedia.org/ontology/wikiPageRevisionID",190419682
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cycle_de_Fondation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Cycle_de_Fondation?oldid=190419682&ns=10"
