"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭足球名人堂"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame del calcio scozzese"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football Hall of Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football Hall of Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Scottish Football Hall of Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Le Scottish Football Hall of Fame (que l'on pourrait traduire par Temple de la renommée du football écossais) est hébergé au Scottish Football Museum, situé dans Hampden Park à Glasgow. Il honore les joueurs, les entraîneurs et les officiels qui ont exercé leur profession avec le plus grand talent et ayant apporté une contribution significative à la renommée du football écossais. En 2006, Brian Laudrup et Henrik Larsson furent les premiers non-Écossais à y faire leur entrée. En 2007, Rose Reilly fut la première femme à y faire son entrée."
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇格蘭足球名人堂"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scottish_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_славы_шотландского_футбола"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hall_of_Fame_del_calcio_scozzese"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scottish_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844499"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zz75v"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",8178469
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",166635319
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_Museum"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_football"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame_sportif"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Laudrup"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Reilly"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Larsson"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampden_Park"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2004"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfootballmuseum.org.uk/hall-of-fame/"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",8373
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.georss.org/georss/point","55.82555556 -4.25111111"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2004"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame_sportif"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_football"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.scottishfootballmuseum.org.uk/hall-of-fame/"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_écossais"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EIR-d"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAN-d"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scottish_Football_Hall_of_Fame?oldid=166635319&ns=0"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8256
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.25111
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scottish_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2511110305786 55.825553894043)"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2511110305786 55.825553894043)"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Le Scottish Football Hall of Fame (que l'on pourrait traduire par Temple de la renommée du football écossais) est hébergé au Scottish Football Museum, situé dans Hampden Park à Glasgow. Il honore les joueurs, les entraîneurs et les officiels qui ont exercé leur profession avec le plus grand talent et ayant apporté une contribution significative à la renommée du football écossais. Créé en 2004, il fut inauguré lors d'une cérémonie le 7 novembre 2004. Depuis, chaque année, de nouveaux membres y sont introduits, choisis par un comité dédié, suivant une liste de propositions faites par les supporteurs. En 2006, Brian Laudrup et Henrik Larsson furent les premiers non-Écossais à y faire leur entrée. En 2007, Rose Reilly fut la première femme à y faire son entrée."
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q55934339"
"http://fr.dbpedia.org/resource/Scottish_Football_Hall_of_Fame","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
