"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2000/01/rdf-schema#label","Décès à Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218142"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Cordova"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Córdobě_(Španělsko)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Кордові_(Іспанія)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Córdoba_(España)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_قرطبة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Кордаве_(Іспанія)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Кордове_(Испания)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Còrdova"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://dbpedia.org/ontology/wikiPageID",7185006
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://dbpedia.org/ontology/wikiPageRevisionID",123641008
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Cordoue?oldid=123641008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cordoue"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cordoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Cordoue"
