"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年イギリス労働党党首選挙"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Élection à la direction du Parti travailliste britannique de 2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L’élection de 2020 à la direction du Parti travailliste britannique a lieu du 24 février au 2 avril 2020 à la suite de la volonté de Jeremy Corbyn de quitter son poste de chef du Parti travailliste. À l'issue du scrutin, Keir Starmer est élu à la tête du Parti travailliste en recueillant 56 % des voix. Il bénéficie de l’image d’un rassembleur, à même de réunir toutes les tendances politiques du Labour, et reçoit le soutien de plusieurs figures de l'aile gauche, comme Laura Parker, fondatrice de Momentum. La moitié environ des militants qui avaient voté pour Jeremy Corbyn lors des scrutins internes de 2015 et 2016 ont soutenu sa candidature."
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2020_Labour_Party_leadership_election_(UK)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqpk5nbp"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78326482"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Labour_Party_leadership_election_(UK)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκλογή_αρχηγού_του_Εργατικού_Κόμματος_2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年イギリス労働党党首選挙"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageID",13231104
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",185272368
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Johnson_(1)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Nandy"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_fantôme_Starmer"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Corbyn"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keir_Starmer"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Long_Bailey"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momentum_(politique_britannique)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni_en_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/wikiPageLength",4032
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni_en_2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020?oldid=185272368&ns=0"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Keir_Starmer_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rebecca_Long_Bailey_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lisa_Nandy_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/couleur","#DC241f"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/image","Official_portrait_of_Rebecca_Long_Bailey_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/image","Official_portrait_of_Lisa_Nandy_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/image","Official_portrait_of_Keir_Starmer_crop_2.jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jeremy_Corbyn"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Chef_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Keir_Starmer"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Lisa_Nandy"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Rebecca_Long_Bailey"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Keir_Starmer"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/datePrécédente",2016
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/dateÉlection",2020-04-02
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/nomÉlection","Élection à la direction du Parti travailliste de 2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/participation",62.58
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/pourcentage",16.2
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/pourcentage",27.6
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/pourcentage",56.2
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/sexe","femme"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/votants",490731
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/votes",79597
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/votes",275780
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/votes",135218
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/électionPrécédente","Élection à la direction du Parti travailliste de 2016"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Keir_Starmer_crop_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/sexePrédécesseur","homme"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://fr.dbpedia.org/property/sexeSuccesseur","homme"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_travailliste_britannique_de_2020","http://dbpedia.org/ontology/abstract","L’élection de 2020 à la direction du Parti travailliste britannique a lieu du 24 février au 2 avril 2020 à la suite de la volonté de Jeremy Corbyn de quitter son poste de chef du Parti travailliste. À l'issue du scrutin, Keir Starmer est élu à la tête du Parti travailliste en recueillant 56 % des voix. Il bénéficie de l’image d’un rassembleur, à même de réunir toutes les tendances politiques du Labour, et reçoit le soutien de plusieurs figures de l'aile gauche, comme Laura Parker, fondatrice de Momentum. La moitié environ des militants qui avaient voté pour Jeremy Corbyn lors des scrutins internes de 2015 et 2016 ont soutenu sa candidature. Il entreprend après son élection un tournant plus à droite. Les « dix promesses » sur lesquelles il avait fait campagne et qui s'inscrivaient pour l’essentiel dans la continuité du socialisme à la Corbyn sont effacées du site internet du parti. Un groupe de socialistes membres du cabinet fantôme est rapidement exclu pour avoir voté contre deux projets de loi du gouvernement Johnson visant à garantir l’impunité aux militaires et aux agents de renseignement s'il commettaient des actes criminels au cours de leurs opérations. Rebecca Long Bailey, sa principale rivale lors du scrutin, est à son tour évincée du cabinet fantôme en juin 2020. Jeremy Corbyn est suspendu du parti en octobre et exclut de son groupe parlementaire pour avoir nuancé les conclusions d'un rapport sur l'attitude du Labour face à l'antisémitisme. Les purges visant l'aile gauche du parti et le réalignement idéologique plus au centre conduisent plusieurs syndicats à envisager de se désaffilier du Labour."
