"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://xmlns.com/foaf/0.1/name","Strike Witches 2-ki"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Strike_Witches"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/closingDate",2010-09-23
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/closingDate",2008-09-18
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",1
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/openingDate",2010-07-08
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/openingDate",2008-07-03
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/releaseDate",2007-01-01
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/runtime",1500.0
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Gonzo_(studio)"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Anime_International_Company"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Fukui_TV"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kunihisa_Sugishima"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kazuhiro_Takamura"
"http://fr.dbpedia.org/resource/Strike_Witches__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tsuyoshi_Tamai"
