"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Division of Ryan"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Ryan"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Ryan est une circonscription électorale fédérale australienne dans le Queensland. Elle a été créée en 1949 et porte le nom de qui fut premier ministre du Queensland de 1915 à 1919. Elle s'étend sur la lointaine banlieue ouest de Brisbane et couvre les quartiers de Bellbowrie, Moggill, Brookfield, Karana Downs, Lake Manchester, Chapel Hill, Ferny Grove, Fig Tree Pocket, Indooroopilly, Kenmore, Keperra, St Lucia, Taringa, Toowong, Auchenflower, Bardon (partie), The Gap, The western Centenary Suburbs."
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED328"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED328"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Ryan"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賴恩_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Ryan"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tcpq"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Ryan"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973824"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageID",4845086
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",159272669
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Prentice"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moore_(homme_politique_australien)"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_national_du_Queensland"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Drury"
"http://fr.dbpedia.org/resource/Circonscription_de_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonie_Short"
