"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Sør-Koreas_tropp_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Coreea_de_Sud_la_Campionatul_Mondial_de_Fotbal_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Korea_Selatan_Piala_Dunia_FIFA_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Республика_Корея_на_ЧМ_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Sul-Coreana_de_Futebol_de_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:1986年世界盃足球賽南韓參賽名單"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1986_FIFA_Dünya_Kupası,_Güney_Kore"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1986_Korea_Selatan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Sør-Korea_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_كوريا_الجنوبية_في_كأس_العالم_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Corea_del_Sud_maschile_calcio_mondiale_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:South_Korea_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:South_Korea_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1986년_FIFA_월드컵_대한민국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Sydkoreas_VM-trup_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Sud_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Južne_Koreje_na_SP_1986._u_nogometu"
