"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#label","خطوط شرق أفريقيا الجوية"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#label","East African Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#label","East African Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#label","East African Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#comment","East African Airways (indicatif : Eastaf) est une ancienne compagnie aérienne, qui a existé de 1945 à 1977. Cette compagnie était détenu conjointement par trois pays d'Afrique de l'Est : le Kenya, la Tanzanie et l'Ouganda."
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خطوط_شرق_افريقيا_الجويه"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954747"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9ztd"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133877460"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطوط_شرق_أفريقيا_الجوية"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99013880"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_African_Airways"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageID",14366115
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",190755805
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1977"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Comet"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-18_Lodestar"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_VC10"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_ougando-tanzanienne"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/East_African_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
