"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2000/01/rdf-schema#label","Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2000/01/rdf-schema#label","Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2000/01/rdf-schema#label","Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטרופבלובסק"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Petropavlovskas"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петропавловськ_(значення)"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトロパブロフスク"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229368"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Petropavlovski"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietropawłowsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петропавловск_(значения)"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得巴甫洛夫斯克"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petropawlowsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petropaulopolis_(discretiva)"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페트로파블롭스크"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageID",205930
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageRevisionID",168730097
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Pavlovitch_Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lützow_(croiseur_lourd,_1939)"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavl"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavlovsk-Kamtchatski"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstadt"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüshunkou"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petropavlovsk"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Petropavlovsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
