"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#label","Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#comment","Pouzay est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701881"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvEVYUVBZM7/"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Pouzay.wav"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37188"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pouzay"
"http://fr.dbpedia.org/resource/Pouzay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433085/"
