"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056666"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Simbolo_vitobieno"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://dbpedia.org/ontology/wikiPageID",3390936
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://dbpedia.org/ontology/wikiPageRevisionID",186690806
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Symbole_domaine_viticole?oldid=186690806&ns=10"
