"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#label","Una dona sense importància"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#label","Eine Frau ohne Bedeutung"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#label","Une femme sans importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#label","A Woman of No Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#label","A Woman of No Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#comment","Une femme sans importance (A woman of no importance) est une pièce de l'auteur irlandais Oscar Wilde. La pièce, publiée en 1893 et jouée pour la première fois la même année au Theatre Royal Haymarket à Londres, est une illustration de l'esprit de Wilde et de son goût pour la comédie sombre. Elle traite de la haute société anglaise, et a été reprise de nombreuses fois au théâtre en Europe et en Amérique du Nord depuis la mort de Wilde en 1900."
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Woman_of_No_Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Woman-of-No-Importance-play-by-Wilde"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1339"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/sx"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_donna_senza_importanza"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Una_dona_sense_importància"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046v7q"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/854"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Woman_of_No_Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203585"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Woman_of_No_Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женщина,_не_стоящая_внимания"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Woman_of_No_Importance"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жінка,_не_варта_уваги"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_mujer_sin_importancia_(obra_de_teatro)"
"http://fr.dbpedia.org/resource/Une_femme_sans_importance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Woman_of_No_Importance"
