"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2000/01/rdf-schema#label","Autorail wittfield"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2000/01/rdf-schema#comment","Les autorails à accumulateurs Wittfield (du nom de leur concepteur, (de)) constituaient la première série consistante d'autorails électriques à accumulateurs des chemins de fer prussiens, mis en service entre 1907 et 1915 où ils reçurent la désignation AT3 (Akkumulatortriebwagen drei). Simples et robustes, ils restèrent en service jusqu'en 1962 à la DB."
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prussian_AT_3"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mg4b"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wittfeld_(wagon_akumulatorowy)"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wittfeld-Akkumulatortriebwagen"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prussian_AT_3"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110655755"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageID",14110758
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageRevisionID",191405865
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polskie_Koleje_Państwowe"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_DB"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_PKP"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_d'État_de_la_Prusse"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_régénératif"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skierniewice"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorail_de_Pologne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEG"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunt_(électrotechnique)"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AH"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorail_d'Allemagne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psmk.org.pl/our-collection/wittfeld-mu/%7Cdate="
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/wikiPageLength",12356
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorail_d'Allemagne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorail_de_Pologne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_PKP"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_DB"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://xmlns.com/foaf/0.1/homepage","http://psmk.org.pl"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorail_wittfield?oldid=191405865&ns=0"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/090_802_Ma_Skierniewice_05.04.05.jpg"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/consultéLe",2021-05-02
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/légende","Unique exemplaire préservé, en Pologne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/site","psmk.org.pl"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/texte","(Troche Horst, Die Akkumulator-Triebwagen)"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/titre","Accumulator mobile unit Ma 090802 “Wittfeld”"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/type","autorail à accumulateurs"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/type","autorail"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/url","http://www.psmk.org.pl/our-collection/wittfeld-mu/%7Cdate="
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/vitesse",60
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/désignation","AT3 puis ETA 177/178/180 et EBCy"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/carburant","accumulateurs électriques"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/composition","bi et tricaisse"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/construction",163
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/diamètreRouesMotrices",1000
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/dispositionDesEssieux",2
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/effectif",1
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/exploitant","KPEV puis DB, DR et PKP"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/hauteur",3.752
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/largeur",3.05
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/longueurHorsTampons",25.5
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/masseEnService",55.9
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/miseEnService",1907
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/modèle","ETA 177 à 180 à la DB,"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/modèle","EBCy aux PKP"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/modèle","Autorail Wittfield"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/modèle","AT3 aux KPEV,"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/motorisation","Électrique"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/puissance",2
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/retrait",1962
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/transmission","électrique directe"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/unitécarburant","http://fr.dbpedia.org/resource/AH"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/écartement","standard"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/capacitéEnCarburant",420
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://fr.dbpedia.org/property/maîtreD'œuvre","ministère prussien des travaux publics"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/090_802_Ma_Skierniewice_05.04.05.jpg?width=300"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorail_wittfield"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/abstract","Les autorails à accumulateurs Wittfield (du nom de leur concepteur, (de)) constituaient la première série consistante d'autorails électriques à accumulateurs des chemins de fer prussiens, mis en service entre 1907 et 1915 où ils reçurent la désignation AT3 (Akkumulatortriebwagen drei). Simples et robustes, ils restèrent en service jusqu'en 1962 à la DB."
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q4672907"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q2539150"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Waggonfabrik_frères_Gastell"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q819986"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q2451004"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q432790"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Siemens-Schuckert"
"http://fr.dbpedia.org/resource/Autorail_wittfield","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Allgemeine_Elektricitäts-Gesellschaft"
