"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États-Unis féminin de soccer 2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2000/01/rdf-schema#label","الدوري الوطني لكرة القدم للسيدات 2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2000/01/rdf-schema#label","National Women's Soccer League 2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2000/01/rdf-schema#label","National Women’s Soccer League 2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2000/01/rdf-schema#comment","La National Women's Soccer League 2017 est la 5e édition de la National Women's Soccer League. Le champion sortant, Flash de Western New York, ne joue pas sous ce nom, la franchise a été vendue puis relocalisé à Cary (Caroline du Nord) et renommé Courage de la Caroline du Nord. Chaque équipe joue 12 matchs à domicile et 12 matchs à l'extérieur, soit un total de 24 matchs. Les quatre premiers participent aux Play-Offs pour déterminer le champion."
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c617tdrf"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Women’s_Soccer_League_2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الوطني_لكرة_القدم_للسيدات_2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28439928"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_لكورة_القدم_للسيدات_2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Women's_Soccer_League_2017"
