"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","9885 Linux (كويكب)"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","(9885) Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","9885 Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","(9885) Линукс"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","小行星9885"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","9885 Лінукс"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","(9885) Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","9885 Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#label","(9885) Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#comment","(9885) Linux est un astéroïde de la ceinture principale découvert le 12 octobre 1994 par le programme Spacewatch à l'observatoire de Kitt Peak. Il doit son nom au noyau de système d'exploitation Linux, développé par Linus Torvalds, informaticien finlandais."
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009885"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9885"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/9885_Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9885_Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9885_Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/9885_Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9885_Linux"
"http://fr.dbpedia.org/resource/(9885)_Linux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(9885)_Linux"
