"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples, Texas"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Teksas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","نابلس (موريس, تكساس)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples, Texas"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Нейпелс (Техас)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naples (Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Naples est située dans le comté de Morris, dans l'État du Texas, aux États-Unis. Sa population s’élevait à 1 378 habitants lors du recensement de 2010, estimée à 1 348 habitants en 2018."
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1342365"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411211"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naples_(Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naples_(Texas)"
"http://fr.dbpedia.org/resource/Naples_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naples_(Texas)"
