"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Vendredi 13"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série de films Vendredi 13."
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjv_0x1g"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158455"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageID",12357305
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageRevisionID",190756792
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Cummins"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_Daggett"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispin_Glover"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mensah"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Sarkar"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Sloan"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Hutch"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Mahler"
"http://fr.dbpedia.org/resource/Personnages_de_Vendredi_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Shaw"
