"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Italiano (Argentina)"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Sportivo Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Sportivo Italiano Buenos Aires"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Sportivo Italiano (également connu sous le nom de Deportivo Italiano) est un club argentin de football basé à Florida."
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SpItaliano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/prensa.sportivoitaliano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn1qx"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Sportivo_Italiano_(Argentina)"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_Sportivo_Italiano"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676088"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλουμπ_Σπορτίβο_Ιταλιάνο"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sportivo_Italiano_Buenos_Aires"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageID",963904
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",160960362
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1955"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_(Argentine)"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depitaliano.com.ar/"
"http://fr.dbpedia.org/resource/Club_Sportivo_Italiano","http://xmlns.com/foaf/0.1/nick",""
