"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de Formule Ford"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de Formule Ford a été créé en 1984 et s'est arrêté en 2005."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps3h"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950844"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageID",5242404
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",186722718
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynard_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rondeau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Bouvet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_de_Souza"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Ravier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Gay"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Guibbert"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zollinger"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Grand"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Janoray"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Fargier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graff_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Diemen_(automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Zetec"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Perret"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Hélary"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Goudchaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_Formule_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Davies_(pilote)"
