"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2000/01/rdf-schema#label","Parc Micaud"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Micaud ou promenade Micaud est un jardin public de Besançon situé au bord du Doubs. Il est baptisé du nom de Jean-Agathe Micaud, ancien maire de Besançon de 1835 à 1843, et initiateur du parc en 1843."
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_Micaud"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363860"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_Micaud"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tvk"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageID",3943583
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageRevisionID",180025097
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moineau"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophora"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_Besançon"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Agathe_Micaud"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Besançon"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Chaprais"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_à_musique"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(jardinage)"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon-les-Bains"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Besançon-Mouillère"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Delacroix"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Besançon"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_de_l'Helvétie"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_jeux"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulipier"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_Arts_(Besançon)"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulownia"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaprais"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoirevive.besancon.fr/%3Fid=517"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besancon-tourisme.com/fr/decouvrir/parcs-et-jardins/F312010848_la-promenade-micaud-besancon.html"
"http://fr.dbpedia.org/resource/Parc_Micaud","http://dbpedia.org/ontology/wikiPageLength",3996
"http://fr.dbpedia.org/resource/Parc_Micaud","http://www.georss.org/georss/point","47.2411 6.03083"
