"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Collège doctoral d'arts et sciences des médias"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#comment","Le collège doctoral d'arts et sciences des médias (情報科学芸術大学院大学, Jōhō kagaku gijutsu daigakuin daigaku) ou IAMAS (acronyme en anglais) en abrégé est une université publique située dans la ville d'Ōgaki, préfecture de Gifu au Japon. Elle est fondée en 2001."
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0537_3007"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iamas_info"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.444551.5"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iamas.jp"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報科学芸術大学院大学"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4845601"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01194526"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157847714"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzz9m"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institute_of_Advanced_Media_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://dbpedia.org/ontology/wikiPageID",6929235
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://dbpedia.org/ontology/wikiPageRevisionID",165470901
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_dans_la_préfecture_de_Gifu"
