"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beer"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2000/01/rdf-schema#label","La Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2000/01/rdf-schema#label","Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2000/01/rdf-schema#label","La Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2000/01/rdf-schema#comment","La Chouffe est une bière blonde belge. Elle est produite en Wallonie par la Brasserie d'Achouffe, dans le village du même nom, en province de Luxembourg. Elle fait partie des « »."
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Chouffe_beer"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfms"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744746"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Chouffe_beer"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageID",1242849
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageRevisionID",190810771
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Grammont"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_blonde"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondes_des_Ardennes"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'oranger"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutin"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duvel_Moortgat"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_d'Achouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfadet_(créature)"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Chouffe_bottle.jpg"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://chouffe.com/"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achouffe.be"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/wikiPageLength",4741
"http://fr.dbpedia.org/resource/Chouffe","http://www.georss.org/georss/point","50.1492 5.745"
"http://fr.dbpedia.org/resource/Chouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_belge"
"http://fr.dbpedia.org/resource/Chouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_blonde"
"http://fr.dbpedia.org/resource/Chouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Chouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Chouffe","http://xmlns.com/foaf/0.1/homepage","https://chouffe.com/"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Brasserie"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wallonie"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chouffe?oldid=190810771&ns=0"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1492
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.745
"http://fr.dbpedia.org/resource/Chouffe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chouffe_bottle.jpg"
"http://fr.dbpedia.org/resource/Chouffe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chouffe_et_son_verre.jpg"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/auteur","Chris Bauweraerts"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/isbn",9789491513022
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/latitude",50.1492
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/longitude",5.745
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/légende","LA Chouffe et son verre"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/nom","Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/pays",","
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/siteWeb","https://chouffe.com/"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/titre","My Chouffe Story"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/éditeur","Dragonetti"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Achouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/brasseurs","http://fr.dbpedia.org/resource/Brasserie_d'Achouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://fr.dbpedia.org/property/fondéeEn",1982-08-27
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_chouffe_et_son_verre.jpg?width=300"
"http://fr.dbpedia.org/resource/Chouffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chouffe"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7449998855591 50.149200439453)"
"http://fr.dbpedia.org/resource/Chouffe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7449998855591 50.149200439453)"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/abstract","La Chouffe est une bière blonde belge. Elle est produite en Wallonie par la Brasserie d'Achouffe, dans le village du même nom, en province de Luxembourg. Elle fait partie des « »."
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chouffe","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Brasserie_d'Achouffe"
