"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Comic Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Comic Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Comic Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Comic Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2000/01/rdf-schema#comment","Comic Takaoka (コミック高岡, Komikku Takaoka) était une librairie spécialisée dans la vente de manga et de comics située dans le quartier de Kanda-Jinbōchō à Tokyo. Cette boutique ouvrit en 1880 en tant que librairie généraliste sous le nom Takaoka Shoten. Le magasin changea de nom en 1979 lorsqu'elle se spécialisa uniquement dans la vente de mangas. La librairie Comic Takaoka est réputée pour être la première boutique spécialisée dans la vente de mangas au Japon. Avant sa fermeture définitive en mars 2019, ce fut la plus ancienne boutique spécialisé uniquement dans la vente de mangas au Japon."
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85871305"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Comic_Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comic_Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミック高岡"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_9xqlv4"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comic_Takaoka"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageID",14041602
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageRevisionID",187923939
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_numérique"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinbōchō"
"http://fr.dbpedia.org/resource/Comic_Takaoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libraire_de_bande_dessinée"
