"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","伪素数"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Псевдопростое число"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","عدد شبه أولي"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Kleine stelling van Fermat"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Liczby pseudopierwsze"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Nombre pseudo-premier"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Pseudoprimzahl"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Número pseudoprimo"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#label","Número pseudoprimo"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#comment","Un nombre pseudo-premier est un nombre premier probable (un entier naturel qui partage une propriété commune à tous les nombres premiers) qui n'est en fait pas premier. Les nombres pseudo-premiers peuvent être classés selon la propriété qu'ils satisfont."
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Pseudoprime.html"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pseudoprime"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pseudoprime"
"http://fr.dbpedia.org/resource/Nombre_pseudo-premier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pseudoprvočíslo"
