"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Johannes Klimakos"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Climaco"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Joan Clímac"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Johannes Klimakos"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Juan Clímaco"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Jean Climaque"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Іван Ліствичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#label","Joan Klimakos"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#comment","Saint Jean Climaque (en grec : Ιωάννης της Κλίμακος , en latin : Ioannes Climacus ), également connu sous le nom de Jean le Sinaïtique, est un moine syrien des VIe et VIIe siècles (né vers 579, mort vers 649). Mort au mont Sinaï vers 649, saint Jean, abbé, mérita le surnom de Climaque en raison du précieux traité intitulé L’échelle du paradis (en grec, échelle se dit Klimax), qu’il composa pour la formation des moines : il y décrit l’itinéraire spirituel à la manière d’une montée vers Dieu à travers trente degrés. Cette œuvre majeure connut un rayonnement extraordinaire dans le monde monastique byzantin, mais aussi en Occident."
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1833_6985"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV117096"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=46790"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=189439843"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01236124"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000582145&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10484061"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-John-Climacus"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Climacus"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/889/Saint-Jean-Climaque.html"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35565537"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-climaque"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-997985"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2907&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304077"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1133747"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2017090"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24896391"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000194674"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000095028"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/329586"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08457a.htm"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00395374"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9630"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vv1chv"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0003210"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lépcsős_Szent_János"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ióannes_Klimax"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827248"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Climacus_(heilige)"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317072"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوحنا_السلمى"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90698647"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07113591X"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Лествичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02693860X/id"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იოანე_კლემაქი"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yohane_Climacus"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13091498b#about"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Clímaco"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200704998"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Climacus"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307158305"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_Klimakos"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/39790"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Clímaco"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јован_Лествичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوحنا_السلمي"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yohanes_Klimakus"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Klimak"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوحنا_السلمی"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Klimakos"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іван_Ліствичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046r6"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118558048"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn25ccd855hz67c"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Иоанн_Лествичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jovan_Lestvičnik"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јован_Лествичник"
"http://fr.dbpedia.org/resource/Jean_Climaque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_της_Κλίμακος"
