"subject","predicate","object"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#label","Przemysław of Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#label","Przemysław raciborski"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#label","Przemyslaw de Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#label","Primislaus (Ratibor)"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#label","Przemysław van Ratibor"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#comment","Przemyslaw de Racibórz (en polonais Przemysław Raciborski), appelé parfois Przemko de Racibórz (Przemko Raciborski) ou Przemysl de Racibórz (Przemysł Raciborski), de la dynastie des Piasts, est né vers 1258 et décédé le 7 mai 1306. Il est le fils cadet de Ladislas d’Opole et d’Euphémie de Grande-Pologne, la fille de Ladislas Odonic. Il a été le duc de Racibórz de 1290 à 1306."
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Piast-143"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premislaus_of_Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Przemysław_of_Racibórz_(1)"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysław_raciborski"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1115"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プシェミスワフ_(ラチブシュ公)"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26145304820978610477"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668223"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primislaus_(Ratibor)"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přemek_Ratibořský"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Przemysław_of_Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpjfz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πσεμύσουαφ_του_Ρατσίμπους"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пшемыслав_Ратиборский"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Przemysław_van_Ratibor"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premislaus,_Duke_of_Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageID",385690
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageRevisionID",168906102
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racibórz"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_II_Zaremba"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cieszyn"
"http://fr.dbpedia.org/resource/Przemyslaw_de_Racibórz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_de_Czersk"
