"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/2000/01/rdf-schema#label","Château de Carlat"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Carlat, siège de la vicomté du Carladès, était un château fort situé sur la commune éponyme dans le département du Cantal."
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968770"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwtb"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageID",3398049
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageRevisionID",190247306
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsalvy"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Entraygues_(Entraygues-sur-Truyère)"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pailherols"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomté_de_Carlat"
"http://fr.dbpedia.org/resource/Château_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carladès"
