"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#label","Хорватское Загорье"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#label","Hrvatsko Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#label","Hrvatsko zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#label","Hrvatsko Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#comment","Le Hrvatsko Zagorje est une région traditionnelle de Croatie, située au nord-ouest de Zagreb au-delà de la Medvednica, la ""montagne aux ours"" à laquelle s'adosse la capitale de la Croatie. De là lui vient son nom d'« Outremont Croate ». C'est principalement une région de collines située entre les monts de , la Medvednica et la rivière Sutla (Sotla en slovène), qui marque la frontière avec la Slovénie."
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge442302"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vhm0"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrvatsko_zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatsko_zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорватське_Загір'я"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрватско_Загорје"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743502"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорватское_Загорье"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاگوریه_کرواسی"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hrvatsko_Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvát_Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хърватско_Загорие"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hrvatsko_zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hrvatsko_Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrvatsko_Zagorje"
"http://fr.dbpedia.org/resource/Hrvatsko_Zagorje","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chorvatské_Záhoří"
