"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2000/01/rdf-schema#label","Belle Rivière (Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle Rivière est un cours d'eau (rivière) de la presqu'île de Langlade sur l'île de Miquelon, à Saint-Pierre-et-Miquelon, archipel français d'Amérique du Nord situé dans l'océan Atlantique. Il s'agit du principal cours d'eau de l'archipel."
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qx98"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_River_(Saint_Pierre_and_Miquelon)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894731"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бел_(Свети_Пјер_и_Микелон)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre_och_Miquelon)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageID",4845432
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageRevisionID",189742758
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langlade_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_du_Gouverneur"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_du_Gouvernement"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelon"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_sur_belle_rivière.jpg"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Miquelon-Langlade"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://dbpedia.org/ontology/wikiPageLength",2934
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.georss.org/georss/point","46.82027777777778 -56.31166666666666"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://xmlns.com/foaf/0.1/name","Belle Rivière"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belle_Rivière_(Saint-Pierre-et-Miquelon)?oldid=189742758&ns=0"
"http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8203
