"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits d'Alice"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/2000/01/rdf-schema#comment","Les Nuits d'Alice est un téléfilm français réalisé par , diffusé le 28 juin 2011 sur France 3."
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1954616"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234283"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf9q"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageID",5568339
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageRevisionID",174982390
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Méril"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Chambon"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Lunghini"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Chouffot"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_Crépin"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Laubion"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Camille_Drevelle"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Grinberg"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilda_May"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/wikiPageLength",2399
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Nuits_d'Alice?oldid=174982390&ns=0"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Nuits_d'Alice"
"http://fr.dbpedia.org/resource/Les_Nuits_d'Alice","http://dbpedia.org/ontology/abstract","Les Nuits d'Alice est un téléfilm français réalisé par , diffusé le 28 juin 2011 sur France 3."
