"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2000/01/rdf-schema#label","Clos-masure"
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2000/01/rdf-schema#comment","Le clos-masure, ou cour-masure, est une prairie, plantée d'arbres fruitiers, entourée d'un talus planté d'arbres de haute taille qui abritent une ferme à bâtiments dispersés, en Normandie et particulièrement dans le pays de Caux."
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clos-masure"
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s31c"
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979587"
"http://fr.dbpedia.org/resource/Clos-masure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clos-masure"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageID",2222923
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageRevisionID",190901995
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive_draine"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Openfield"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumois"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_normand"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Auge"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fruitier"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Normandie"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortainais"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bray"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lécureur"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_(construction)"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Caux"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_noir"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésange"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette_hulotte"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauge"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briouze"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'architecture,_d'urbanisme_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabulation_(agriculture)"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Neubourg"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_rurale"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_vert"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêche_d'Athéna"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_virois"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_normand"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuya"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuvin"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauchois"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpereau_des_jardins"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais-Vernier_(région)"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clos-Masure_map-fr.svg"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_terrier"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_en_Normandie"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_torchepot"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale_de_la_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pano_clos_masure.jpg"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_tampon"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinson"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Ouche"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiose_de_l'orme"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir-clos-masure.jpg"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageExternalLink","http://hist-geo.ac-rouen.fr/site/spip.php%3Frubrique475"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caue76.org/spip.php%3Farticle43"
"http://fr.dbpedia.org/resource/Clos-masure","http://dbpedia.org/ontology/wikiPageLength",20174
"http://fr.dbpedia.org/resource/Clos-masure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Caux"
"http://fr.dbpedia.org/resource/Clos-masure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_rurale_de_la_France"
"http://fr.dbpedia.org/resource/Clos-masure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_rurale"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Clos-masure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
