"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon tricinctus est une espèce de poissons de la famille des Chaetodontidae."
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=610386"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165687/0"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=273365"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2385426"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97206"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=6636"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011723"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three-striped_butterflyfish"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p13"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波帶蝴蝶魚"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chaetodon_tricinctus"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/603443"
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://dbpedia.org/ontology/wikiPageID",1385869
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://dbpedia.org/ontology/wikiPageRevisionID",147516604
"http://fr.dbpedia.org/resource/Chaetodon_tricinctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
