"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2000/01/rdf-schema#label","World Class Manufacturing"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2000/01/rdf-schema#label","World Class Manufacturing"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","Le concept de World Class Manufacturing, en abrégé WCM (comprendre Production d'excellence), a été inventé par les Américains Robert H. Hayes et Steven C. Wheelwright dans une étude de 1984 intitulée Restoring Our Competitive Edge: Competing Through Manufacturing. Cette étude, qui identifiait les raisons du succès extraordinaire de certaines entreprises, a été reprise par Richard J. Schonberger en 1986 dans son livre World Class Manufacturing: The Lessons of Simplicity Applied."
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Class_Manufacturing"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Class_Manufacturing"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gbjn"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4020874"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageID",8970903
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageRevisionID",180174496
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5S"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_du_client"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Hoshin"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance_productive_totale"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotisme"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_totale"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Sigma"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste-à-temps"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3M_(management)"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management_de_la_qualité"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lean_(production)"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Value_stream_mapping"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaizen"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/wikiPageLength",4538
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Management_de_la_qualité"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/World_Class_Manufacturing?oldid=180174496&ns=0"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/World_Class_Manufacturing"
"http://fr.dbpedia.org/resource/World_Class_Manufacturing","http://dbpedia.org/ontology/abstract","Le concept de World Class Manufacturing, en abrégé WCM (comprendre Production d'excellence), a été inventé par les Américains Robert H. Hayes et Steven C. Wheelwright dans une étude de 1984 intitulée Restoring Our Competitive Edge: Competing Through Manufacturing. Cette étude, qui identifiait les raisons du succès extraordinaire de certaines entreprises, a été reprise par Richard J. Schonberger en 1986 dans son livre World Class Manufacturing: The Lessons of Simplicity Applied."
